﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:439060&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;0;0;0;0;1;1;1;1;2;21;10;31;0;1;1;1;1;2;13;5;18;0;0;0;38;20;58
Pesca;1;0;1;1;0;1;0;0;0;3;0;3;0;1;1;42;2;44;1;0;1;1;0;1;4;0;4;0;0;0;53;3;56
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;1;7;0;0;0;3;6;9;2;4;6;1;2;3;1;0;1;18;6;24;12;11;23;3;0;3;0;0;0;46;30;76
Electricitat, gas i aigua;1;0;1;1;0;1;3;0;3;1;1;2;1;0;1;0;0;0;4;0;4;6;0;6;1;0;1;0;0;0;18;1;19
Construcció;6;3;9;1;0;1;0;4;4;1;2;3;3;0;3;0;0;0;39;0;39;2;0;2;28;3;31;0;0;0;80;12;92
Comerç i reparació;19;14;33;2;0;2;9;7;16;1;1;2;7;30;37;0;1;1;13;2;15;8;2;10;4;5;9;0;0;0;63;62;125
Hostaleria;13;11;24;0;0;0;0;1;1;0;3;3;24;33;57;0;0;0;1;1;2;0;0;0;2;6;8;0;0;0;40;55;95
Transport i comunicacions;4;0;4;1;0;1;6;1;7;4;7;11;2;0;2;0;0;0;4;0;4;26;0;26;1;1;2;0;0;0;48;9;57
Mediació financera;2;0;2;1;0;1;0;0;0;9;1;10;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;14;1;15
Immob, lloguers i ser. emp.;4;0;4;5;6;11;7;3;10;0;6;6;3;0;3;0;0;0;2;0;2;1;0;1;2;7;9;0;0;0;24;22;46
Adm. pública, defensa i SS;4;1;5;3;0;3;8;5;13;4;9;13;2;0;2;1;0;1;0;1;1;2;0;2;1;0;1;0;0;0;25;16;41
Educació;0;0;0;9;20;29;0;0;0;0;2;2;0;2;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;10;25;35
Sanitat i serveis socials;0;0;0;4;9;13;0;1;1;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;17;24
Altres serveis;1;0;1;0;0;0;0;1;1;0;0;0;5;13;18;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;8;14;22
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;1;9;10;0;0;0;2;11;13
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;63;31;94;28;35;63;36;29;65;25;37;62;53;90;143;66;13;79;84;13;97;60;14;74;61;36;97;0;0;0;476;298;774

