﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Sallent. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081918
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;48;21;69;0;0;0;51;21;72
Professionals científics i intel·lectuals;141;258;396;3;3;6;144;261;405
Tècnics i professionals de suport;141;114;258;6;3;9;147;117;267
Empleats oficina, comptables i administratius;51;147;198;0;0;3;54;147;198
Treballadors restauració, personals i venedors;132;315;444;12;18;30;144;333;474
Treballadors act. agrícoles, ramaderes i pesqueres;21;9;30;0;3;0;21;9;30
Artesans, treballadors indústries i construcció;318;57;375;30;6;36;348;66;414
Operadors instal·lacions i maquinària, i muntadors;138;48;189;12;3;15;150;51;204
Ocupacions elementals;171;153;324;21;27;45;189;180;372
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;30;30;63;3;3;6;33;33;69
Total;1197;1152;2349;87;69;153;1281;1221;2502

