﻿Población. Por sexo
Rialp
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251832&lang=es
;Hombres;Mujeres;Total
2023;338;329;667
2022;337;340;677
2021;328;330;658
2011;355;308;664
2001;275;262;537
1996;274;253;527
1991;250;216;466
1986;238;199;437
1981;216;199;415
1975;215;228;443

