﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Arbeca
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250292&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;652;560;1,16
2022;653;568;1,15
2021;648;569;1,14
2020;635;560;1,13
2019;639;569;1,12
2018;642;573;1,12
2017;645;573;1,13
2016;657;580;1,13
2014;672;599;1,12
2013;681;603;1,13
2012;678;600;1,13
2011;670;594;1,13

