﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sales de Llierca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171544&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);60;10;70
05/2024;60;10;70
04/2024;55;10;65
03/2024;55;10;65
02/2024;60;10;70
01/2024;60;10;70
12/2023;55;10;65
11/2023;55;10;70
10/2023;55;10;65
09/2023;55;10;65
08/2023;55;10;65
07/2023;55;10;65
06/2023;55;15;70
05/2023;60;15;75
04/2023;60;15;75
03/2023;60;15;75
02/2023;65;15;75
01/2023;65;15;80
12/2022;65;15;75
11/2022;60;15;75
10/2022;60;10;75
09/2022;60;10;70
08/2022;60;10;70
07/2022;60;10;70
06/2022;60;10;70
05/2022;65;10;80
04/2022;65;10;75
03/2022;65;10;75
02/2022;60;10;75
01/2022;65;10;75
12/2021;68;13;81
11/2021;66;13;79
10/2021;66;13;79
09/2021;63;13;76
08/2021;61;13;74
07/2021;63;12;75
06/2021;64;11;75
05/2021;63;12;75
04/2021;64;12;76
03/2021;63;12;75
02/2021;63;11;74
01/2021;63;11;74
12/2020;65;10;75
11/2020;65;10;75
10/2020;62;9;71
09/2020;58;8;66
08/2020;54;8;62
07/2020;57;8;65
06/2020;60;8;68
05/2020;56;9;65
03/2020;56;9;65
12/2019;60;9;69
09/2019;63;8;71
06/2019;62;9;71
03/2019;63;10;73
12/2018;60;9;69
09/2018;55;7;62
06/2018;55;9;64
03/2018;53;9;62
12/2017;57;9;66
09/2017;55;8;63
06/2017;56;7;63
03/2017;50;7;57
12/2016;49;7;56
09/2016;50;7;57
06/2016;48;8;56
03/2016;47;6;53
12/2015;43;7;50
09/2015;42;5;47
06/2015;42;6;48
03/2015;40;6;46
12/2014;41;7;48
09/2014;..;..;45
06/2014;40;6;46
03/2014;44;7;51
12/2013;42;5;47
09/2013;42;5;47
06/2013;40;5;45
03/2013;41;8;49
12/2012;40;7;47
09/2012;40;5;45
06/2012;38;5;43
03/2012;39;5;44

