﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Pallars Sobirà. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5243&geo=com:26&lang=es
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;0;0;1;0;0;1;1;0;0;0;0;3
Batxillerat elemental, EGB o ESO completa;0;0;0;1;1;0;2;0;1;0;0;5
Batxillerat superior;0;0;0;2;0;0;0;0;0;0;0;2
FP grau mitjà;0;0;0;1;0;3;0;1;1;0;0;6
FP grau superior;0;0;0;0;0;1;2;2;0;0;0;5
Diplomatura;0;0;0;0;0;0;0;2;1;0;1;4
Llicenciatura;0;0;0;0;0;0;0;0;0;0;0;0
Doctorat;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;1;0;0;0;0;0;0;2;3
Total;0;0;1;5;1;5;5;5;3;0;3;28

