﻿Bovins
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:250479&lang=es
;2009
     Total;
 explot.;10
 caps;1450
     Vaques;
 total;
 explot.;2
 caps;180
 de llet;
 explot.;2
 caps;180
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;10
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;2
 caps;10
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;440
 mascles;
 explot.;3
 caps;400
 femelles;
 explot.;2
 caps;40
             Bovins de menys de 12 mesos;
 explot.;8
 caps;820

