﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Puiggròs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251804&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;3;7;0;0;0;4;3;7
De 5 a 9 años;9;4;13;1;0;1;10;4;14
De 10 a 14 años;2;7;9;0;0;0;2;7;9
De 15 a 19 años;7;3;10;0;0;0;7;3;10
De 20 a 24 años;6;6;12;0;0;0;6;6;12
De 25 a 29 años;8;4;12;0;0;0;8;4;12
De 30 a 34 años;8;2;10;0;0;0;8;2;10
De 35 a 39 años;8;13;21;0;1;1;8;14;22
De 40 a 44 años;10;4;14;1;1;2;11;5;16
De 45 a 49 años;9;10;19;1;0;1;10;10;20
De 50 a 54 años;6;7;13;0;0;0;6;7;13
De 55 a 59 años;10;10;20;2;0;2;12;10;22
De 60 a 64 años;12;6;18;1;1;2;13;7;20
De 65 a 69 años;9;14;23;1;0;1;10;14;24
De 70 a 74 años;9;9;18;0;0;0;9;9;18
De 75 a 79 años;5;3;8;0;0;0;5;3;8
De 80 a 84 años;3;7;10;0;0;0;3;7;10
85 años o más;1;9;10;0;0;0;1;9;10
Total;126;121;247;7;3;10;133;124;257

