﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082520
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;15;3;18
Indústries extractives;3;3;3
Indústries manufactureres;1821;966;2790
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;12;3;15
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";87;27;114
Construcció;774;99;873
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1350;1452;2799
Transport i emmagatzematge;801;213;1017
Hostaleria;384;381;768
Informació i comunicacions;327;159;486
Activitats financeres i d'assegurances;114;177;291
Activitats immobiliàries;42;63;102
Activitats professionals, científiques i tècniques;381;423;804
Activitats administratives i serveis auxiliars;453;582;1035
Administració pública, Defensa i SS obligatòria;354;339;693
Educació;222;528;750
Activitats sanitàries i de serveis socials;204;921;1128
Activitats artístiques, recreatives i d'entreteniment;135;159;294
Altres serveis;135;276;411
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6;132;141
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;7626;6909;14535

