﻿Población a 1 de enero. Por sexo y edad quinquenal
Premià de Dalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:082303&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;183;188;371
De 5 a 9 años;302;274;576
De 10 a 14 años;329;286;615
De 15 a 19 años;327;304;631
De 20 a 24 años;318;290;608
De 25 a 29 años;264;224;488
De 30 a 34 años;209;223;432
De 35 a 39 años;294;325;619
De 40 a 44 años;390;367;757
De 45 a 49 años;428;453;881
De 50 a 54 años;436;455;891
De 55 a 59 años;430;408;838
De 60 a 64 años;345;366;711
De 65 a 69 años;260;319;579
De 70 a 74 años;255;240;495
De 75 a 79 años;193;212;405
De 80 a 84 años;104;123;227
De 85 a 89 años;74;98;172
De 90 a 94 años;32;47;79
De 95 a 99 años;5;16;21
100 años o más;1;3;4
Total;5179;5221;10400

