﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Figueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:170669&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;3;18;45;6;0;3;3;0;3;0;81
De 31 a 45 m²;33;30;114;507;246;45;6;9;18;9;0;1020
De 46 a 60 m²;168;105;171;753;744;240;129;9;48;21;27;2415
De 61 a 75 m²;240;108;336;1068;1176;333;234;168;357;114;105;4236
De 76 a 90 m²;177;126;198;594;843;738;318;114;156;237;144;3645
De 91 a 105 m²;237;126;147;465;375;402;165;36;168;90;117;2328
De 106 a 120 m²;207;84;33;183;225;105;135;39;45;39;72;1164
De 121 a 150 m²;402;111;69;153;135;96;66;63;195;21;48;1356
De 151 a 180 m²;201;69;21;39;33;30;9;3;0;27;15;450
Más de 180 m²;417;111;42;30;24;6;9;0;3;0;93;741
No consta;3;0;3;9;0;3;0;0;0;0;45;60
Total;2091;876;1155;3846;3810;1995;1074;441;987;564;663;17499

