﻿Conreus llenyosos: olivera
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=com:07&lang=en
;2009
     Total;
 explot.;155
 ha;291
      Secà;
 explot.;149
 ha;273
       Regadiu;
 explot.;10
 ha;18
     Oliva de taula;
 total;
 explot.;18
 ha;14
 secà;
 explot.;17
 ha;14
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;138
 ha;277
 secà;
 explot.;133
 ha;259
 regadiu;
 explot.;9
 ha;18

