﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082508&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;2;2;0;3;3;6;14;20;9;26;35;0;0;0;67;8;75;24;15;39;27;6;33;0;0;0;133;74;207
De 20 a 24 anys;7;9;16;6;5;11;27;15;42;8;37;45;31;66;97;2;0;2;150;42;192;71;67;138;51;13;64;2;0;2;355;254;609
De 25 a 29 anys;13;9;22;12;24;36;34;32;66;22;46;68;11;61;72;2;0;2;137;32;169;90;42;132;39;16;55;2;1;3;362;263;625
De 30 a 34 anys;22;11;33;13;26;39;19;14;33;11;26;37;10;25;35;2;2;4;117;29;146;90;33;123;22;28;50;0;0;0;306;194;500
De 35 a 39 anys;13;9;22;9;17;26;18;7;25;20;14;34;24;35;59;6;1;7;106;53;159;67;51;118;28;32;60;0;0;0;291;219;510
De 40 a 44 anys;19;12;31;4;8;12;18;7;25;13;9;22;17;21;38;5;2;7;112;70;182;73;44;117;28;27;55;0;0;0;289;200;489
De 45 a 49 anys;21;14;35;4;4;8;8;7;15;7;9;16;21;25;46;4;1;5;120;54;174;58;50;108;33;24;57;0;0;0;276;188;464
De 50 a 54 anys;17;11;28;5;5;10;10;4;14;9;9;18;12;21;33;6;1;7;96;33;129;54;28;82;23;24;47;0;0;0;232;136;368
De 55 a 59 anys;11;3;14;2;3;5;5;2;7;10;2;12;12;6;18;7;3;10;67;18;85;37;16;53;16;24;40;0;0;0;167;77;244
De 60 a 64 anys;6;4;10;3;0;3;0;0;0;1;0;1;3;3;6;1;1;2;38;8;46;11;1;12;7;8;15;0;0;0;70;25;95
De 65 anys i més;2;1;3;0;0;0;0;0;0;1;1;2;2;1;3;0;0;0;4;1;5;4;4;8;1;5;6;0;0;0;14;13;27
Total;131;83;214;58;94;152;139;91;230;108;167;275;152;290;442;35;11;46;1014;348;1362;579;351;930;275;207;482;4;1;5;2495;1643;4138

