﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sarroca de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252000&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1010,61;1537,62;797,24;..;..;1277,66
2022;824,17;1472,51;785,84;..;..;1216,64
2021;729,00;1218,75;723,75;..;..;1050,94
2020;703,18;1162,86;708,82;..;..;1003,66
2019;696,91;1115,41;630,86;..;..;936,38
2018;..;1115,12;607,02;..;..;943,63
2017;..;1096,48;563,91;..;..;911,02
2016;..;1083,31;568,16;..;..;880,55
2014;..;1008,28;565,31;..;..;855,17
2013;..;997,88;563,89;..;..;848,19
2012;..;895,23;548,15;..;..;787,31
2011;..;865,06;537,37;..;..;790,65

