﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:259010
;Homes;Dones;Total
06/2024 (p);105;70;175
05/2024;105;70;175
04/2024;100;70;170
03/2024;105;70;175
02/2024;105;65;170
01/2024;105;65;170
12/2023;105;65;170
11/2023;100;65;165
10/2023;100;70;170
09/2023;105;70;175
08/2023;105;65;165
07/2023;110;75;185
06/2023;105;65;170
05/2023;105;70;175
04/2023;105;75;175
03/2023;105;70;175
02/2023;105;65;170
01/2023;105;70;170
12/2022;100;70;170
11/2022;100;70;170
10/2022;100;70;175
09/2022;100;75;175
08/2022;115;75;190
07/2022;120;75;195
06/2022;105;70;180
05/2022;105;75;180
04/2022;105;75;180
03/2022;110;75;185
02/2022;105;70;175
01/2022;105;75;180
12/2021;109;69;178
11/2021;106;69;175
10/2021;108;67;175
09/2021;112;70;182
08/2021;115;74;189
07/2021;118;76;194
06/2021;106;71;177
05/2021;108;74;182
04/2021;108;71;179
03/2021;108;74;182
02/2021;104;64;168
01/2021;104;64;168
12/2020;105;66;171
11/2020;100;69;169
10/2020;99;69;168
09/2020;97;72;169
08/2020;94;68;162
07/2020;98;67;165
06/2020;90;55;145
05/2020;88;55;143
03/2020;90;58;148
12/2019;96;61;157
09/2019;101;63;164
06/2019;95;63;158
03/2019;90;69;159
12/2018;89;67;156
09/2018;91;71;162
06/2018;96;66;162
03/2018;92;78;170
12/2017;93;78;171
09/2017;92;73;165
06/2017;100;70;170
03/2017;99;64;163
12/2016;96;70;166
09/2016;96;66;162
06/2016;94;59;153
03/2016;94;67;161
12/2015;98;67;165
09/2015;94;61;155
06/2015;94;58;152
03/2015;92;60;152
12/2014;96;63;159
09/2014;95;70;165
06/2014;100;74;174
03/2014;98;71;169
12/2013;101;71;172
09/2013;103;70;173
06/2013;104;72;176
03/2013;100;68;168
12/2012;98;70;168
09/2012;105;75;180
06/2012;104;76;180
03/2012;99;72;171

