﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158
;1999;1989
      Total;;
 explot.;77839;113578
 UTA;75655;87931
     Mà d'obra familiar;;
 total;;
  explot.;72173;110094
 nombre persones;126617;186737
  UTA;51738;70785
 titular;;
 nombre persones;72173;110094
  UTA;34807;45523
 cònjuge;;
 nombre persones;25100;36862
 altres familiars;;
  UTA;8319;10840
   explot.;20748;29421
 nombre persones;29344;39781
  UTA;8660;14422
       Mà d'obra assalariada;;
 total;;
  explot.;25887;29800
   UTA;23895;17146
 fixa;;
  explot.;8186;7173
 nombre persones;19290;13709
  UTA;15549;9928
 eventual;;
  explot.;20345;24812
   UTA;8345;7218

