﻿Population aged 16 and over. By relation to economic activity, sex and age
Garraf. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=com:17&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;34365;3363;37728;1638;12618;3501;9546;27303;65034
From 16 to 19 years;363;54;417;3;0;2454;789;3246;3663
From 20 to 24 years;1791;165;1956;3;0;870;1248;2121;4080
From 25 to 29 years;2400;207;2607;9;0;105;972;1086;3696
From 30 to 34 years;2817;228;3045;36;0;21;852;909;3957
From 35 to 39 years;3618;285;3903;57;0;9;792;858;4764
From 40 to 44 years;4995;423;5418;126;0;9;927;1062;6477
From 45 to 49 years;5910;438;6348;228;0;15;915;1158;7503
From 50 to 54 years;5238;516;5754;294;3;6;786;1089;6846
From 55 to 59 years;4215;549;4764;414;39;6;753;1212;5976
From 60 to 64 years;2418;501;2919;462;951;3;678;2094;5016
From 65 to 69 years;450;3;453;3;3279;0;375;3657;4107
From 70 to 74 years;105;0;105;0;3126;0;198;3324;3429
From 75 to 79 years;30;0;30;0;2406;0;129;2535;2562
From 80 to 84 years;6;0;6;3;1482;0;66;1551;1554
85 years and over;3;0;3;0;1338;0;63;1401;1404
Females;31227;4755;35982;1347;10230;3594;16071;31242;67224
From 16 to 19 years;351;24;375;3;0;2439;603;3045;3420
From 20 to 24 years;1767;135;1902;0;0;909;1047;1956;3855
From 25 to 29 years;2310;270;2580;3;0;99;810;912;3492
From 30 to 34 years;2745;354;3099;21;0;45;852;918;4017
From 35 to 39 years;3591;453;4044;39;0;24;921;984;5028
From 40 to 44 years;4860;534;5394;108;0;30;1092;1230;6624
From 45 to 49 years;5265;618;5883;204;0;24;1092;1320;7203
From 50 to 54 years;4542;693;5235;216;3;12;1110;1341;6573
From 55 to 59 years;3504;759;4263;321;18;6;1272;1617;5880
From 60 to 64 years;1863;909;2772;384;648;3;1254;2289;5064
From 65 to 69 years;306;3;309;3;2730;0;1344;4077;4386
From 70 to 74 years;75;3;78;3;2325;0;1350;3678;3753
From 75 to 79 years;24;0;24;0;1875;0;1173;3048;3075
From 80 to 84 years;15;0;15;3;1230;0;867;2100;2115
85 years and over;15;0;15;39;1401;0;1284;2724;2736
Total;65592;8121;73713;2988;22851;7095;25614;58548;132258
From 16 to 19 years;717;78;795;3;0;4893;1395;6291;7083
From 20 to 24 years;3558;300;3858;6;0;1779;2295;4080;7935
From 25 to 29 years;4710;474;5184;12;0;204;1785;2001;7188
From 30 to 34 years;5559;582;6141;60;0;66;1707;1833;7977
From 35 to 39 years;7209;738;7947;99;0;33;1710;1842;9789
From 40 to 44 years;9852;957;10809;234;3;39;2016;2292;13104
From 45 to 49 years;11178;1056;12234;429;0;39;2004;2472;14703
From 50 to 54 years;9780;1209;10989;510;3;18;1896;2427;13416
From 55 to 59 years;7722;1305;9027;738;57;12;2025;2832;11856
From 60 to 64 years;4281;1413;5694;846;1602;9;1932;4389;10080
From 65 to 69 years;759;3;762;3;6009;0;1719;7731;8493
From 70 to 74 years;180;3;183;0;5448;0;1551;6999;7182
From 75 to 79 years;54;0;54;3;4278;0;1302;5583;5640
From 80 to 84 years;18;0;18;3;2712;0;933;3648;3666
85 years and over;18;0;18;39;2739;0;1347;4125;4143

