﻿Localització de l'ocupació per professions (CCO-94)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081265
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;132;89;221
Tècnics i professionals científics i intel·lectuals;51;158;209
Tècnics i professionals de suport;89;154;243
Empleats administratius;87;108;195
Treballadors de serveis i venedors de comerç;157;110;267
Treballadors qualificats en act. agràries i pesqueres;7;8;15
Artesans i treballadors qualificats de les indústries i la construcció;194;367;561
Operadors d'instal·lacions i maquinària, i muntadors;97;159;256
Treballadors no qualificats;89;112;201
Forces armades;1;0;1
Total;904;1265;2169

