﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:080155&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;16151;11893;8871;9929;11262;17074;75181
De 0 a 15 anys;8381;5143;5576;3706;2959;5082;30848
De 16 a 29 anys;5840;4733;1994;2696;3416;5297;23976
De 30 a 44 anys;1903;1797;1032;2758;3684;5176;16349
De 45 a 64 anys;..;209;256;664;1065;1223;3446
De 65 anys i més;..;..;..;..;138;296;562
Dones;19444;12841;8878;9607;9420;15497;75688
De 0 a 15 anys;8778;4703;5361;3743;2456;4158;29199
De 16 a 29 anys;7520;5483;2334;2656;3212;4923;26129
De 30 a 44 anys;2908;2051;855;2258;2680;4616;15369
De 45 a 64 anys;237;605;304;644;910;1206;3905
De 65 anys i més;..;..;..;306;162;593;1086
Total;35595;24735;17749;19536;20682;32572;150869
De 0 a 15 anys;17159;9846;10937;7449;5414;9240;60046
De 16 a 29 anys;13360;10217;4328;5353;6627;10220;50105
De 30 a 44 anys;4811;3847;1887;5016;6365;9792;31718
De 45 a 64 anys;265;814;561;1308;1975;2429;7351
De 65 anys i més;..;..;..;411;301;890;1648

