﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Flaçà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170675&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;267;21;288;9;84;21;45;159;447
Educació primària o inferior;27;3;30;0;27;0;15;42;75
Primera etapa d’educació secundària i similar;90;12;102;6;30;9;9;54;153
Segona etapa d’educació secundària i similar;63;0;63;3;12;9;12;36;96
Educació superior;90;6;96;0;12;3;12;27;120
Dones;228;21;249;6;93;18;117;234;483
Educació primària o inferior;15;3;18;0;27;0;39;66;84
Primera etapa d’educació secundària i similar;48;9;57;3;42;12;39;96;150
Segona etapa d’educació secundària i similar;51;6;57;0;9;3;24;36;93
Educació superior;114;6;120;3;15;3;18;39;153
Total;492;42;534;15;174;39;162;390;927
Educació primària o inferior;42;6;48;0;57;3;54;114;159
Primera etapa d’educació secundària i similar;138;21;159;6;69;21;48;144;306
Segona etapa d’educació secundària i similar;111;6;117;3;21;12;33;69;189
Educació superior;201;9;210;0;27;3;33;63;276

