﻿Població. Per sexe i estat civil
Juià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:170871&lang=es
;2001;1996;1991
Solters;;;
homes;57;47;67
dones;48;50;52
total;105;97;119
Casats;;;
homes;66;69;65
dones;66;66;67
total;132;135;132
Vidus;;;
homes;3;1;5
dones;17;24;23
total;20;25;28
Separats;;;
homes;3;1;3
dones;3;0;0
total;6;1;3
Divorciats;;;
homes;2;1;0
dones;2;0;1
total;4;1;1
Total;;;
homes;131;119;140
dones;136;140;143
total;267;259;283

