﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Martí de Tous
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082264
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;25;50;92
06/2020;..;..;24;69;110
03/2020;..;..;25;64;105
12/2019;..;..;22;60;101
09/2019;..;..;22;56;97
06/2019;..;..;25;61;106
03/2019;..;..;24;68;114
12/2018;..;..;21;64;106
09/2018;..;21;..;57;97
06/2018;..;23;..;66;109
03/2018;..;..;21;70;113
12/2017;..;21;..;68;110
09/2017;..;22;..;58;100
06/2017;..;23;..;55;98
03/2017;..;20;..;68;108
12/2016;..;21;..;67;104
09/2016;..;19;..;64;98
06/2016;..;19;..;55;91
03/2016;..;20;..;70;104
12/2015;..;21;..;67;104
09/2015;..;19;..;63;98
06/2015;..;19;..;62;98
03/2015;..;18;..;66;99
12/2014;..;18;..;61;94
09/2014;..;19;..;45;79
06/2014;..;20;..;53;89
03/2014;..;18;..;51;84
12/2013;..;16;..;48;79
09/2013;..;14;..;47;76
06/2013;..;19;..;59;94
03/2013;..;19;..;57;93
12/2012;..;21;..;50;88
09/2012;..;22;..;47;86
06/2012;..;23;..;58;99
03/2012;..;23;..;57;98
12/2011;..;25;..;65;108
09/2011;..;27;..;57;104
06/2011;..;24;..;68;113
03/2011;..;22;..;66;109
12/2010;..;20;..;60;101
09/2010;..;22;..;58;103
06/2010;..;..;21;63;105
03/2010;..;..;20;59;98
12/2009;..;..;20;57;98
09/2009;..;..;21;54;95
06/2009;..;..;20;55;97
03/2009;..;..;21;52;90
12/2008;..;..;20;55;88
09/2008;..;..;20;54;96
06/2008;..;..;20;53;95
03/2008;..;..;19;49;88

