﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Linyola. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:251229&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;3;18;27;33;6;0;30;66;3;15;3;0;1710;1917
Males;0;6;6;6;21;3;0;15;21;3;6;3;0;864;951
Females;0;0;12;21;15;3;0;12;45;3;9;0;0;846;963
Foreign;0;3;0;3;6;0;0;3;3;0;3;0;0;381;402
Males;0;3;3;0;6;0;0;3;3;0;3;0;0;207;219
Females;0;0;0;3;3;0;0;3;0;0;0;0;0;171;183
Total;0;9;21;30;42;6;0;33;69;6;18;0;0;2088;2316
Males;0;6;9;9;24;3;0;18;24;0;9;3;0;1071;1170
Females;0;3;12;21;15;3;0;15;45;3;9;0;0;1017;1146

