﻿Migracions. Totals
Palau-saverdera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:171208
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;99;67;85;83;106;71;63;85;92;92;68;87;127;104;86;131;124;79;75;66;109;36;25;22;92
 emigracions;71;77;70;85;64;75;56;103;58;66;76;85;70;67;88;72;74;61;51;48;42;32;37;44;27
 saldo migratori;28;-10;15;-2;42;-4;7;-18;34;26;-8;2;57;37;-2;59;50;18;24;18;67;4;-12;-22;65
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;4;9;4;2;7;7;5;18;8;6;10;7;1;3;8;5;6;8;4;9;1;1;0;3
 emigracions;10;10;3;10;8;7;9;3;12;18;5;10;4;8;3;3;3;5;7;2;5;2;0;1;4
 saldo migratori;-6;-6;6;-6;-6;0;-2;2;6;-10;1;0;3;-7;0;5;2;1;1;2;4;-1;1;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35 (b);26;37;33;25;20;23;29;28;31;22;32;30;23;24;56;56;33;52;35;34;27;33;37;11
 emigracions;38 (b);44;8;18;11;35;37;34;58;32;31;32;78;18;12;0;21;10;10;2;0;..;..;..;..
 saldo migratori;-3;-18;29;15;14;-15;-14;-5;-30;-1;-9;0;-48;5;12;56;35;23;42;33;34;..;..;..;..
          Saldo migratori total;19;-34;50;7;50;-19;-9;-21;10;15;-16;2;12;35;10;120;87;42;67;53;105;..;..;..;..

