﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Cecília de Voltregà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082439
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;6;10;9;8;7
2022;..;5;12;5;8;4
2021;4;11;7;5;8;..
2020;5;14;5;7;6;..
2019;..;18;6;6;6;..
2018;..;21;6;5;4;..
2017;..;20;5;6;..;..
2016;..;24;6;5;..;..
2014;..;26;7;5;..;..
2013;..;26;6;6;..;..
2012;4;25;7;5;..;..
2011;4;25;7;5;..;..

