﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:251826&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;20;9;29
Tècnics i professionals científics i intel·lectuals;11;26;37
Tècnics i professionals de suport;32;34;66
Empleats administratius;11;17;28
Treballadors de serveis i venedors de comerç;16;42;58
Treballadors qualificats en activitats agràries i pesqueres;68;6;74
Artesans i treballadors qualificats de les indústries i la construcció;48;9;57
Operadors d'instal·lacions i maquinària, i muntadors;56;20;76
Treballadors no qualificats;30;13;43
Forces armades;0;1;1
Total;292;177;469

