﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riumors
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171518
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;29;11;..;..;46
2022;..;32;12;..;..;49
2021;..;34;10;4;..;51
2020;..;36;13;4;..;55
2019;..;39;14;..;..;54
2018;..;38;13;..;..;52
2017;..;36;14;..;..;50
2016;..;33;15;..;..;48
2014;..;32;17;..;..;49
2013;..;32;17;..;..;49
2012;..;32;16;..;..;48
2011;..;36;18;..;..;54

