﻿RFDB i RFDB per habitant
Segarra
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=com:32
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);356668;15157;82,6
2020;336464;14677;83,6
2019;336356;14936;80,9
2018;323436;14363;82,2
2017;315244;14075;81,5
2016;306745;13717;80,8
2015;315808;14097;84,7
2014;308077;13664;85,4
2013;305322;13393;84,6
2012;315558;13674;86,4
2011;318336;13727;82,4
2010;319745;13874;82,7

