﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aiguafreda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080142&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);1135;85;1220
05/2024;1130;85;1210
04/2024;1115;90;1200
03/2024;1120;90;1205
02/2024;1115;80;1195
01/2024;1115;80;1195
12/2023;1110;80;1190
11/2023;1120;75;1195
10/2023;1125;80;1205
09/2023;1125;80;1205
08/2023;1110;70;1180
07/2023;1135;75;1205
06/2023;1145;75;1220
05/2023;1135;70;1205
04/2023;1120;75;1195
03/2023;1130;75;1200
02/2023;1125;70;1195
01/2023;1120;70;1190
12/2022;1115;70;1185
11/2022;1120;65;1185
10/2022;1110;65;1180
09/2022;1095;65;1160
08/2022;1095;60;1155
07/2022;1130;60;1190
06/2022;1115;60;1175
05/2022;1115;60;1175
04/2022;1110;55;1170
03/2022;1105;55;1160
02/2022;1100;55;1160
01/2022;1105;60;1165
12/2021;1097;59;1156
11/2021;1101;59;1160
10/2021;1094;60;1154
09/2021;1078;57;1135
08/2021;1058;51;1109
07/2021;1077;53;1130
06/2021;1061;53;1114
05/2021;1066;54;1120
04/2021;1070;51;1121
03/2021;1059;49;1108
02/2021;1068;46;1114
01/2021;1069;46;1115
12/2020;1068;46;1114
11/2020;1070;46;1116
10/2020;1066;47;1113
09/2020;1059;47;1106
08/2020;1039;47;1086
07/2020;1050;48;1098
06/2020;1044;49;1093
05/2020;1030;48;1078
03/2020;1025;43;1068
12/2019;1030;42;1072
09/2019;1045;44;1089
06/2019;1071;47;1118
03/2019;1047;51;1098
12/2018;1016;46;1062
09/2018;1046;50;1096
06/2018;1049;50;1099
03/2018;1012;46;1058
12/2017;1008;46;1054
09/2017;986;44;1030
06/2017;1017;46;1063
03/2017;994;50;1044
12/2016;984;40;1024
09/2016;983;38;1021
06/2016;997;41;1038
03/2016;969;38;1007
12/2015;947;32;979
09/2015;934;29;963
06/2015;959;35;994
03/2015;915;30;945
12/2014;905;36;941
09/2014;898;38;936
06/2014;907;41;948
03/2014;898;37;935
12/2013;887;35;922
09/2013;883;34;917
06/2013;873;39;912
03/2013;864;35;899
12/2012;871;37;908
09/2012;894;42;936
06/2012;927;47;974
03/2012;923;44;967

