﻿Conreus llenyosos: olivera
Monistrol de Montserrat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:081271
;2009
     Total;
 explot.;2
 ha;5
      Secà;
 explot.;2
 ha;5
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0

