﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Celrà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:170499
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;6;6;12;36;21;57;42;30;72
2019;3;0;6;0;3;3;39;30;72;45;33;78
2018;3;3;6;6;3;9;21;27;48;30;36;63
2017;3;3;3;3;0;6;24;27;48;30;27;57
2016;3;3;6;3;9;15;36;30;63;42;42;84
2011-2015;15;9;27;15;18;33;132;123;255;162;150;315
2001-2010;21;18;39;21;15;36;270;267;537;312;300;612
1991-2000;42;36;78;18;15;33;27;24;51;84;78;159
1981-1990;15;15;30;33;39;72;3;9;12;51;63;114
Abans de 1981;24;21;42;138;126;261;3;6;6;165;153;315
Sempre hi ha viscut;1827;1875;3702;0;0;0;0;0;0;1827;1875;3702
Total;1956;1983;3939;243;240;480;591;561;1152;2787;2784;5571

