﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Llinars del Vallès. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:081069&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;9;69;783;2481;966;924;969;810;699;225;93;8025
Males;3;21;327;1293;510;480;516;324;309;87;54;3927
Females;6;48;456;1185;456;444;453;486;390;138;39;4101
Foreigner;3;21;141;180;120;60;42;63;63;12;12;717
Males;3;9;75;102;57;36;21;27;27;3;6;357
Females;0;12;69;81;66;21;24;36;39;9;3;357
Total;9;87;927;2664;1083;981;1014;870;762;240;105;8742
Males;0;30;402;1395;567;516;537;348;336;90;60;4284
Females;9;60;522;1266;519;468;477;525;426;147;39;4455

