﻿Població. Per sexe
Bellmunt d'Urgell
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250498
;Homes;Dones;Total
2023;94;83;177
2022;90;87;177
2021;91;91;182
2011;93;103;196
2001;115;122;237
1996;116;117;233
1991;119;118;237
1986;123;116;239
1981;129;109;238
1975;130;104;234

