﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Gironès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=1350&geo=com:20&lang=es
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;8;0;8;0;0;0;0;0;0
De 20 a 24 anys;19;0;19;32;1;33;0;0;0;0;0;0
De 25 a 29 anys;85;1;86;121;6;127;1;0;1;4;0;4
De 30 a 34 anys;162;3;165;168;8;176;5;1;6;8;0;8
De 35 a 39 anys;136;6;142;105;10;115;4;0;4;6;2;8
De 40 a 44 anys;72;13;85;76;17;93;2;0;2;1;1;2
De 45 a 49 anys;41;30;71;41;26;67;1;0;1;0;0;0
De 50 a 54 anys;23;22;45;14;20;34;1;0;1;0;0;0
De 55 a 59 anys;12;32;44;9;12;21;0;0;0;0;0;0
De 60 a 64 anys;3;19;22;7;11;18;1;0;1;0;0;0
De 65 a 69 anys;1;9;10;2;5;7;0;0;0;0;0;0
De 70 anys i més;1;11;12;2;0;2;0;0;0;0;0;0
Total;555;146;701;585;116;701;15;1;16;19;3;22

