﻿Població ocupada. Per grans grups d'ocupació
Vielha e Mijaran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:252430
;2021
Directors i gerents;180
Professionals científics i intel·lectuals;336
Tècnics i professionals de suport;258
Empleats oficina, comptables i administratius;240
Treballadors restauració, personals i venedors;810
Treballadors act. agrícoles, ramaderes i pesqueres;18
Artesans, treballadors indústries i construcció;279
Operadors instal·lacions i maquinària, i muntadors;90
Ocupacions elementals;384
Ocupacions militars;..
No hi consta;78
Total;2673

