﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riudecanyes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431270&lang=en
;Espanyola;Estrangera;Total
05/2024;530;90;620
04/2024;525;80;610
03/2024;525;80;605
02/2024;515;80;595
01/2024;505;75;580
12/2023;520;70;590
11/2023;520;80;600
10/2023;525;75;600
09/2023;525;75;595
08/2023;510;70;580
07/2023;520;65;585
06/2023;515;70;585
05/2023;510;80;590
04/2023;515;75;590
03/2023;510;80;590
02/2023;490;75;565
01/2023;490;70;565
12/2022;510;70;575
11/2022;505;80;585
10/2022;510;75;585
09/2022;510;70;575
08/2022;505;60;565
07/2022;520;55;575
06/2022;510;65;570
05/2022;500;75;575
04/2022;495;70;565
03/2022;480;65;545
02/2022;455;70;520
01/2022;450;65;515
12/2021;464;66;530
11/2021;463;67;530
10/2021;477;59;536
09/2021;475;60;535
08/2021;473;55;528
07/2021;477;48;525
06/2021;466;57;523
05/2021;440;62;502
04/2021;434;57;491
03/2021;431;55;486
02/2021;428;57;485
01/2021;426;55;481
12/2020;428;54;482
11/2020;426;60;486
10/2020;428;61;489
09/2020;427;58;485
08/2020;433;57;490
07/2020;434;51;485
06/2020;421;56;477
05/2020;412;62;474
03/2020;413;54;467
12/2019;415;70;485
09/2019;413;64;477
06/2019;415;59;474
03/2019;404;57;461
12/2018;391;54;445
09/2018;386;58;444
06/2018;399;61;460
03/2018;385;59;444
12/2017;368;54;422
09/2017;363;49;412
06/2017;390;50;440
03/2017;356;48;404
12/2016;345;45;390
09/2016;349;47;396
06/2016;339;45;384
03/2016;332;38;370
12/2015;350;39;389
09/2015;350;39;389
06/2015;353;43;396
03/2015;334;39;373
12/2014;349;35;384
09/2014;347;40;387
06/2014;340;44;384
03/2014;336;41;377
12/2013;337;40;377
09/2013;347;39;386
06/2013;345;49;394
03/2013;332;44;376
12/2012;344;43;387
09/2012;369;48;417
06/2012;384;49;433
03/2012;372;56;428

