﻿Nascuts vius segons l'edat de la mare i el sexe
Granollers. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=mun:080961&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;1;1
De 17 anys;1;0;1
De 18 anys;1;0;1
De 19 anys;1;1;2
De 20 anys;6;2;8
De 21 anys;2;4;6
De 22 anys;3;6;9
De 23 anys;5;6;11
De 24 anys;2;4;6
De 25 anys;4;6;10
De 26 anys;3;4;7
De 27 anys;11;7;18
De 28 anys;12;12;24
De 29 anys;16;6;22
De 30 anys;15;12;27
De 31 anys;20;13;33
De 32 anys;8;14;22
De 33 anys;21;18;39
De 34 anys;18;14;32
De 35 anys;17;12;29
De 36 anys;13;12;25
De 37 anys;16;13;29
De 38 anys;12;13;25
De 39 anys;13;9;22
De 40 anys;8;4;12
De 41 anys;3;9;12
De 42 anys;5;2;7
De 43 anys;1;1;2
De 44 anys;2;0;2
De 45 anys;1;1;2
De 46 anys;1;1;2
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;241;207;448

