﻿Nombre d'explotacions i superfície censada
Sant Quirze de Besora
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082378&lang=en
;2009;1999
      Total explot.;7;10
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;4;8
 ha;586;553
 amb ramaderia;;
 explot.;4;6
 ha;586;372
 sense ramaderia;;
 explot.;0;2
 ha;0;181
 amb SAU;;
 explot.;3;8
 ha;102;192
 amb altres terres;;
 explot.;4;4
 ha;484;361

