﻿Immigracions externes. Per continent de procedència
Alt Urgell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=com:04&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;40 (b);158 (b);63 (b);343 (b);11 (b);2 (b);77 (b);694 (b)
2021;35;129;36;117;6;3;68;394
2020;44;238;37;105;7;0;43;474
2019;44;97;51;212;11;0;31;446
2018;66;76;22;157;2;0;41;364
2017;54;45;19;124;5;0;53;300
2016;60;69;22;73;4;2;42;272
2015;52;60;13;52;1;0;38;216
2014;56;87;10;38;15;1;46;253
2013;33;80;7;30;5;0;37;192
2012;55;67;12;31;2;0;41;208
2011;62;84;5;58;5;0;43;257
2010;75;81;14;68;8;0;49;295
2009;42;98;8;80;9;0;35;272
2008;128;173;30;140;6;0;27;504
2007;290;199;36;213;5;1;4;748
2006;211;278;29;171;9;0;7;705
2005;168;262;34;175;7;0;24;670
2004;111;201;23;149;13;0;35;532

