﻿Persona de referència. Per sexe i edat
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080403&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;0;3
De 20 a 24 anys;28;28;56
De 25 a 29 anys;134;148;282
De 30 a 34 anys;204;178;382
De 35 a 39 anys;264;137;401
De 40 a 44 anys;247;148;395
De 45 a 49 anys;252;120;372
De 50 a 54 anys;271;111;382
De 55 a 59 anys;249;117;366
De 60 a 64 anys;179;79;258
De 65 a 69 anys;165;118;283
De 70 a 74 anys;151;102;253
De 75 anys i més;206;269;475
Total;2353;1555;3908

