﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251850
;1999;1989
     Total;;
 explot.;70;108
 UDE;1383;1727
     UDE;;
 <1;;
 explot.;11;14
 UDE;4;7
 1 a <2;;
 explot.;5;6
 UDE;7;8
 2 a <4;;
 explot.;1;8
 UDE;2;20
 4 a <6;;
 explot.;1;7
 UDE;5;37
 6 a <8;;
 explot.;5;9
 UDE;35;64
 8 a <12;;
 explot.;10;19
 UDE;95;185
 12 a <16;;
 explot.;7;12
 UDE;104;170
 16 a <40;;
 explot.;24;27
 UDE;572;557
 40 a <60;;
 explot.;2;2
 UDE;96;92
 60 a <100;;
 explot.;3;2
 UDE;255;143
 >=100;;
 explot.;1;2
 UDE;207;445

