﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Pallars Jussà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6232&geo=com:25&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;45;3;3;3;60;0;0;0;114
Catalonia;15;0;0;3;3;0;0;0;21
Rest of Spain;33;3;3;0;54;0;0;0;90
Foreign;0;0;0;0;3;0;0;0;3
Females;36;12;3;3;9;0;0;0;63
Catalonia;21;9;0;3;0;0;0;0;30
Rest of Spain;15;3;3;0;9;0;0;0;27
Foreign;3;0;0;0;0;0;0;0;6
Total;84;15;3;6;69;0;0;0;180
Catalonia;33;9;0;3;0;0;0;0;48
Rest of Spain;48;6;3;0;63;0;0;0;120
Foreign;3;0;0;0;6;0;0;0;12

