﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171236&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;10;42;73;13;6;15;2;4;165
 dones;3;9;44;54;7;8;9;11;12;157
 total;3;19;86;127;20;14;24;13;16;322
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;13;59;11;5;11;1;3;105
 dones;1;0;4;36;7;6;5;5;8;72
 total;1;2;17;95;18;11;16;6;11;177
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;1;1;1;0;0;0;5
 dones;0;0;1;0;0;0;0;3;0;4
 total;0;1;2;1;1;1;0;3;0;9
 total actius;;;;;;;;;;
 homes;0;3;14;60;12;6;11;1;3;110
 dones;1;0;5;36;7;6;5;8;9;77
 total;1;3;19;96;19;12;16;9;12;187
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;27;4;0;0;0;1;0;38
 dones;2;7;25;6;0;0;1;0;0;41
 total;2;13;52;10;0;0;1;1;0;79
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;1;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;6;0;0;4;0;1;11
 dones;0;0;0;3;0;0;2;2;2;9
 total;0;0;0;9;0;0;6;2;3;20
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;14;8;0;1;1;1;1;28
 total;0;2;14;8;0;1;1;1;1;28
 altres situacions;;;;;;;;;;
 homes;0;1;1;2;0;0;0;0;0;4
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;1;1;3;0;1;0;0;0;6
 total no actius;;;;;;;;;;
 homes;0;7;28;13;1;0;4;1;1;55
 dones;2;9;39;18;0;2;4;3;3;80
 total;2;16;67;31;1;2;8;4;4;135

