﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Viladecavalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:083008&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2215
Cotxe/furgoneta com a passatger;213
Autobús/ autocar/ minibús;126
Metro;6
Moto;77
A peu;127
Tren;118
Bicicleta;6
Altres mitjans;8
Total;2768
No aplicable;294
No es desplaça;64
Població ocupada resident;3126

