﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Papiol, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:081580&lang=es
;2009
   Total;
 altres familiars;
 explotacions;17
 total;20
 homes;5
 dones;15
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;5
 homes;0
 dones;5
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;5
 homes;1
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;3
 homes;1
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

