﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&t=202205&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";256000;50180;2455;30910;339550
Enginyers tècnics, pèrits i ajudants titulats;191750;37515;3080;22225;254570
Caps administratius i de taller;131965;11925;3855;5315;153055
Ajudants no titulats;97600;25340;7985;2715;133635
Oficials administratius;337980;68400;12860;44225;463470
Subalterns;86585;41515;8255;4190;140545
Auxiliars administratius;220750;107585;12885;32585;373805
Oficials de primera i de segona;371530;52075;24705;1045;449355
Oficials de tercera i especialistes;197610;68040;33155;1285;300095
Peons;207050;120190;34510;4980;366730
No procedent i altres;21085;51490;345;6185;79105
Total;2119905;634260;144090;155660;3053920

