﻿Població. Per sexe i estat civil (agregat)
Vilafant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:172214
;2011
Solters;
homes;1246
dones;1077
total;2323
Casats;
homes;1361
dones;1336
total;2697
Alguna vegada casats;
homes;131
dones;334
total;465
Total;
homes;2738
dones;2747
total;5485

