﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Navàs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081419
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;194;1133;340;..;..;1696
2022;193;1135;341;..;..;1702
2021;193;1122;351;..;..;1696
2020;209;1113;343;..;..;1693
2019;221;1137;351;..;..;1737
2018;233;1128;345;..;..;1734
2017;228;1149;361;..;..;1769
2016;233;1167;361;..;..;1791
2014;236;1191;355;..;..;1810
2013;251;1181;356;..;..;1812
2012;262;1173;359;..;..;1818
2011;276;1144;361;..;..;1805

