﻿Población a 1 de enero. Por sexo y edad quinquenal
Corbera d'Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:430483&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;14;26
De 5 a 9 años;16;11;27
De 10 a 14 años;22;17;39
De 15 a 19 años;30;18;48
De 20 a 24 años;31;26;57
De 25 a 29 años;25;20;45
De 30 a 34 años;37;21;58
De 35 a 39 años;36;24;60
De 40 a 44 años;38;25;63
De 45 a 49 años;38;40;78
De 50 a 54 años;34;28;62
De 55 a 59 años;43;37;80
De 60 a 64 años;46;37;83
De 65 a 69 años;22;24;46
De 70 a 74 años;40;36;76
De 75 a 79 años;24;32;56
De 80 a 84 años;14;14;28
De 85 a 89 años;13;22;35
De 90 a 94 años;9;12;21
De 95 a 99 años;0;4;4
100 años o más;0;1;1
Total;530;463;993

