﻿Població ocupada. Per grans grups d'ocupació i sexe
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:250030
;Homes;Dones;Total
Directors i gerents;69;39;111
Professionals científics i intel·lectuals;102;192;291
Tècnics i professionals de suport;114;90;207
Empleats oficina, comptables i administratius;54;147;204
Treballadors restauració, personals i venedors;87;264;351
Treballadors act. agrícoles, ramaderes i pesqueres;63;18;84
Artesans, treballadors indústries i construcció;345;84;429
Operadors instal·lacions i maquinària, i muntadors;207;54;261
Ocupacions elementals;207;126;333
Ocupacions militars;..;..;..
No hi consta;84;42;129
Total;1335;1059;2394

