﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Puigpelat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431191
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1125,47;1393,92;892,37;..;..;1172,69
2022;1044,45;1340,71;864,83;..;..;1124,60
2021;940,68;1193,38;710,67;..;..;991,77
2020;1104,30;1150,11;652,94;..;..;979,26
2019;1116,81;1115,74;641,70;..;..;960,18
2018;1102,79;1021,83;647,58;..;..;899,29
2017;1097,92;996,38;608,13;..;..;881,95
2016;1054,27;980,41;606,61;..;..;851,48
2014;1012,38;930,80;577,42;..;..;826,91
2013;982,03;923,55;580,61;..;..;814,63
2012;906,89;904,13;609,08;..;..;802,65
2011;897,91;873,26;641,11;..;..;797,72

