﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:171450
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;3;2;4;1;3;4;5;0;0;22
dones;0;0;0;0;0;2;0;5;1;3;0;11
total;0;0;3;2;4;3;3;9;6;3;0;33
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;9;18;14;16;17;22;7;16;13;5;0;137
dones;1;2;8;10;16;19;13;10;4;0;1;84
total;10;20;22;26;33;41;20;26;17;5;1;221
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;4;2;0;4;5;1;1;0;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;2;0;4;5;1;1;0;0;17
Construcció;;;;;;;;;;;;
homes;4;14;14;14;10;11;9;14;15;6;2;113
dones;0;0;1;0;2;1;2;1;0;0;2;9
total;4;14;15;14;12;12;11;15;15;6;4;122
Comerç i reparació;;;;;;;;;;;;
homes;3;2;7;4;6;10;5;9;5;3;2;56
dones;2;7;12;10;11;5;4;10;5;3;1;70
total;5;9;19;14;17;15;9;19;10;6;3;126
Hostaleria;;;;;;;;;;;;
homes;2;3;6;4;3;6;3;5;3;3;0;38
dones;0;6;2;3;5;3;12;4;10;4;2;51
total;2;9;8;7;8;9;15;9;13;7;2;89
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;2;8;8;4;2;5;0;0;34
dones;0;0;4;4;1;0;1;1;0;0;1;12
total;0;2;7;6;9;8;5;3;5;0;1;46
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;3;0;0;0;7
dones;0;0;3;2;0;0;0;0;1;0;1;7
total;0;0;4;2;0;2;1;3;1;0;1;14
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;1;2;5;3;2;2;2;1;2;0;21
dones;0;1;5;4;0;1;0;1;4;0;1;17
total;1;2;7;9;3;3;2;3;5;2;1;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;2;3;7;6;7;4;2;1;0;35
dones;0;3;2;3;5;5;4;2;2;0;0;26
total;0;6;4;6;12;11;11;6;4;1;0;61
Educació;;;;;;;;;;;;
homes;0;0;0;4;4;2;0;0;0;0;0;10
dones;1;1;1;5;3;8;4;5;1;1;0;30
total;1;1;1;9;7;10;4;5;1;1;0;40
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;1;0;0;5
dones;0;6;5;8;6;7;5;3;5;0;0;45
total;0;6;7;8;7;7;5;4;6;0;0;50
Altres serveis;;;;;;;;;;;;
homes;0;2;1;6;1;1;7;4;3;0;0;25
dones;1;1;4;1;0;2;0;1;3;1;0;14
total;1;3;5;7;1;3;7;5;6;1;0;39
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;3;1;0;0;0;0;0;5
total;0;0;1;0;3;1;1;0;0;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;19;45;59;62;64;75;54;65;54;20;4;521
dones;5;27;48;50;53;54;45;43;36;12;9;382
total;24;72;107;112;117;129;99;108;90;32;13;903

