﻿Population aged 15 and over. By level of education attained, nationality and sex
Fortià. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170741&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;64;193;132;189;578
Males;27;112;67;79;285
Females;37;81;65;110;293
Foreigner;13;11;26;34;84
Males;7;7;15;16;45
Females;6;4;11;18;39
Total;77;204;158;223;662
Males;34;119;82;95;330
Females;43;85;76;128;332

