﻿Comptes de cotització. A últim dia del mes
Sant Vicenç dels Horts
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082634
;Comptes de cotització
09/2020;598
06/2020;602
03/2020;597
12/2019;651
09/2019;641
06/2019;634
03/2019;632
12/2018;626
09/2018;628
06/2018;651
03/2018;644
12/2017;628
09/2017;622
06/2017;626
03/2017;611
12/2016;622
09/2016;608
06/2016;615
03/2016;595
12/2015;607
09/2015;595
06/2015;601
03/2015;588
12/2014;585
09/2014;567
06/2014;575
03/2014;563
12/2013;575
09/2013;572
06/2013;579
03/2013;575
12/2012;593
09/2012;601
06/2012;613
03/2012;620
12/2011;639
09/2011;632
06/2011;639
03/2011;644
12/2010;646
09/2010;631
06/2010;658
03/2010;663
12/2009;668
09/2009;671
06/2009;692
03/2009;707
12/2008;734
09/2008;759
06/2008;784
03/2008;796

