﻿Población. Por año de llegada a Cataluña y sexo
Calafell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430379&lang=es
;Hombres;Mujeres;Total
2020;351;306;660
2019;507;489;996
2018;336;297;636
2017;261;246;507
2016;213;228;441
2011-2015;645;693;1341
2001-2010;1578;1764;3342
1991-2000;651;651;1305
1981-1990;357;393;753
Antes de 1981;1734;1995;3729
Siempre ha vivido;7593;7050;14643
Total;14229;14118;28350

