﻿Població de 2 anys o més. Per coneixement del català i edat
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:252347
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;149;122;46;23;11;27
De 5 a 9 anys;228;221;191;182;147;7
De 10 a 14 anys;224;220;216;216;209;4
De 15 a 19 anys;258;249;240;242;237;9
De 20 a 24 anys;284;273;258;258;255;11
De 25 a 29 anys;327;303;279;277;269;24
De 30 a 34 anys;345;314;271;270;251;31
De 35 a 39 anys;412;392;360;358;306;20
De 40 a 44 anys;422;413;370;369;287;9
De 45 a 49 anys;306;300;273;270;217;6
De 50 a 54 anys;278;277;251;249;195;1
De 55 a 59 anys;224;222;194;195;157;2
De 60 a 64 anys;219;215;193;187;125;4
De 65 a 69 anys;362;362;303;296;192;0
De 70 a 74 anys;348;344;296;286;185;4
De 75 a 79 anys;291;288;237;226;155;3
De 80 a 84 anys;190;184;145;135;76;6
De 85 anys i més;162;156;114;106;68;6
Total;5029;4855;4237;4145;3342;174

