﻿Población a 1 de enero. Por nacionalidad (continentes)
Alpicat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250236&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;5939;147;31;154;9;47;6;6333
2021;5891;157;29;146;6;37;8;6274
2020;5862;186;20;144;7;39;8;6266
2019;5831;205;23;136;13;33;14;6255
2018;5817;203;23;129;15;27;16;6230
2017;5858;221;23;122;12;26;23;6285
2016;5831;204;19;119;6;30;24;6233
2015;5851;218;18;127;2;38;21;6275
2014;5857;234;16;122;3;42;23;6297
2013;5812;247;17;123;3;46;19;6267
2012;5774;241;16;118;2;46;6;6203
2011;5761;229;17;122;2;53;6;6190
2010;5695;233;16;113;3;50;6;6116
2009;5640;233;16;103;4;57;5;6058
2008;5519;210;13;97;3;54;4;5900
2007;5317;159;13;111;3;42;3;5648
2006;5025;23;139;138;3;34;0;5362
2005;4704;16;123;119;2;20;0;4984
2004;4624;13;78;108;3;26;0;4852
2003;4505;12;54;79;2;20;0;4672
2002;4376;9;24;58;3;11;0;4481
2001;4180;10;6;30;3;8;0;4237
2000;3901;15;6;74;9;11;0;4016

