﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081108&lang=es
;2009
      Total;
 explot.;65
 jornades;37383
 UTA;150
     Mà d'obra familiar;
 total;
  explot.;56
 nombre persones;119
  jornades;20712
  UTA;79
 titular;
 nombre persones;56
  jornades;12285
  UTA;42
 altres familiars;
  explot.;52
 nombre persones;63
  jornades;8427
  UTA;37
       Mà d'obra assalariada;
 total;
  explot.;34
  jornades;16664
  UTA;71
 fixa;
  explot.;30
 nombre persones;71
  jornades;13413
  UTA;57
 eventual;
  explot.;13
  jornades;3251
  UTA;14
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;7
 UTA;0

