﻿Població segons usos lingüístics a la llar (1) i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que viu en llars de dos membres i més.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11407&t=201800-201300&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;19,7;4,9;8,2;11,6;45,0;3,7;..;5,0;1,3;..;100,0
Barcelonès;17,8;4,8;7,4;10,8;47,0;4,6;..;5,6;..;..;100,0
Barcelona ciutat;20,7;5,4;7,8;10,2;42,5;4,8;..;5,9;..;..;100,0
Hospitalet de Llobregat;8,0;..;6,3;11,3;60,6;..;..;5,3;..;..;100,0
Barcelonès Nord;12,1;..;6,3;12,6;56,4;..;..;4,9;..;..;100,0
Baix Llobregat;12,7;6,0;8,9;12,4;51,2;2,5;..;5,0;..;..;100,0
Baix Llobregat I;16,5;6,9;12,5;11,7;43,6;..;..;..;..;..;100,0
Baix Llobregat II;9,1;5,1;5,5;13,1;58,4;..;..;5,7;..;..;100,0
Vallès Occidental;20,9;..;7,9;13,8;46,0;..;..;..;..;..;100,0
Vallès Oriental;27,3;5,0;9,2;12,6;36,5;..;..;..;..;..;100,0
Maresme;32,4;6,5;10,4;9,2;29,3;..;..;..;..;..;100,0
Comarques Gironines;43,4;5,7;6,4;7,8;23,1;6,2;..;4,6;..;..;100,0
Camp de Tarragona;30,4;7,2;8,0;7,5;32,5;6,5;..;5,9;..;..;100,0
Terres de l'Ebre;60,9;9,1;..;..;8,6;7,4;..;4,9;..;..;100,0
Ponent;44,9;7,3;8,3;5,4;16,2;9,3;..;5,8;..;..;100,0
Comarques Centrals;48,7;6,2;5,6;6,9;21,9;5,3;..;..;..;..;100,0
Alt Pirineu i Aran;46,6;7,9;6,2;3,6;20,6;5,0;1,6;5,2;3,1;..;100,0
Alt Pirineu;52,5;9,0;6,7;..;18,0;..;..;..;..;..;100,0
Aran;9,9;..;..;..;37,4;21,7;..;14,9;6,2;..;100,0
Penedès;28,2;7,5;8,6;10,8;35,8;3,7;..;4,2;..;..;100,0
Catalunya;27,2;5,6;7,8;10,1;37,7;4,6;0,7;4,9;1,2;..;100,0

