﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilagrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:252445
;Per compte d'altri;Per compte propi;Total
07/2024 (p);270;45;315
06/2024 (p);275;45;320
05/2024;275;45;320
04/2024;270;50;320
03/2024;270;50;320
02/2024;265;50;315
01/2024;265;45;315
12/2023;275;50;325
11/2023;265;45;315
10/2023;265;45;310
09/2023;265;50;315
08/2023;260;45;305
07/2023;260;45;305
06/2023;255;45;300
05/2023;265;45;310
04/2023;265;45;310
03/2023;260;50;310
02/2023;255;50;305
01/2023;250;45;295
12/2022;250;45;295
11/2022;255;45;300
10/2022;250;40;290
09/2022;245;40;285
08/2022;245;35;285
07/2022;250;35;290
06/2022;255;40;295
05/2022;255;40;295
04/2022;250;40;285
03/2022;250;40;290
02/2022;245;40;285
01/2022;245;40;285
12/2021;249;39;288
11/2021;245;39;284
10/2021;243;39;282
09/2021;235;41;276
08/2021;239;43;282
07/2021;241;43;284
06/2021;238;42;280
05/2021;227;42;269
04/2021;228;42;270
03/2021;229;41;270
02/2021;230;41;271
01/2021;225;41;266
12/2020;225;41;266
11/2020;231;41;272
10/2020;231;42;273
09/2020;230;42;272
08/2020;233;41;274
07/2020;228;41;269
06/2020;228;42;270
05/2020;223;42;265
03/2020;223;42;265
12/2019;226;43;269
09/2019;224;41;265
06/2019;216;39;255
03/2019;207;41;248
12/2018;198;44;242
09/2018;187;45;232
06/2018;184;43;227
03/2018;200;40;240
12/2017;186;41;227
09/2017;183;43;226
06/2017;185;38;223
03/2017;187;42;229
12/2016;187;43;230
09/2016;180;43;223
06/2016;176;44;220
03/2016;173;46;219
12/2015;168;43;211
09/2015;180;42;222
06/2015;180;47;227
03/2015;168;52;220
12/2014;175;50;225
09/2014;173;51;224
06/2014;174;49;223
03/2014;176;50;226
12/2013;166;53;219
09/2013;170;55;225
06/2013;170;53;223
03/2013;173;50;223
12/2012;173;48;221
09/2012;169;51;220
06/2012;159;49;208
03/2012;159;50;209

