﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Rasquera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431212
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;75;27;102;113;56;169;0;1;1;3;1;4;0;0;0;191;85;276
Població desocupada que busca la primera feina;2;0;2;0;2;2;0;0;0;0;0;0;0;0;0;2;2;4
Població desocupada que ha treballat abans;4;1;5;3;4;7;0;0;0;0;0;0;0;0;0;7;5;12
Total població activa;81;28;109;116;62;178;0;1;1;3;1;4;0;0;0;200;92;292
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;16;6;22;77;45;122;26;63;89;0;0;0;0;1;1;119;115;234
Població amb incapacitat permanent;4;6;10;12;7;19;1;0;1;0;0;0;0;0;0;17;13;30
Població estudiant;60;75;135;0;0;0;0;0;0;0;0;0;0;0;0;60;75;135
Feines de la llar;0;8;8;6;92;98;0;1;1;0;0;0;0;0;0;6;101;107
Població amb una altra situació d'inactivitat;5;4;9;2;1;3;0;2;2;0;0;0;0;0;0;7;7;14
Total població inactiva;85;99;184;97;145;242;27;66;93;0;0;0;0;1;1;209;311;520
Total;166;127;293;213;207;420;27;67;94;3;1;4;0;1;1;409;403;812

