﻿Despesa total anual per grans grups de despesa. Per composició de la llar
Catalunya. 2015
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Nota: Es consideren fills dependents la població menor de 16 anys i la població entre 16 i 24 anys que viuen almenys amb un dels pares i que són econòmicament inactius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2386
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;13,0;4,9;40,7;4,2;62,8;37,2;100
Una persona menor de 65 anys;11,9;5,6;37,6;3,5;58,6;41,4;100
Una persona de 65 anys i més;14,3;4,1;44,8;5,1;68,3;31,7;100
Dos adults sense fills dependents;14,8;4,4;32,7;4,2;56,2;43,8;100
Dos adults, menors de 65 anys i sense fills dependents;12,5;4,7;28,2;3,2;48,6;51,4;100
Dos adults, almenys un de 65 anys o més, sense fills depend.;17,4;4,1;37,9;5,4;64,8;35,2;100
Altres llars sense fills dependents;16,6;4,9;28,7;4,0;54,1;45,9;100
Un adult amb un o més fills dependents;15,7;5,3;34,4;2,7;58,0;42,0;100
Dos adults amb un o més fills dependents;14,1;5,8;27,4;4,0;51,3;48,7;100
Dos adults amb un fill dependent;13,5;5,4;28,8;4,2;51,9;48,1;100
Dos adults amb dos fills dependents;14,3;5,9;26,5;3,9;50,6;49,4;100
Dos adults amb tres fills dependents;15,5;6,8;26,0;4,0;52,3;47,7;100
Altres llars amb fills dependents;16,3;6,3;26,7;3,3;52,6;47,4;100
No consta;..;..;..;..;..;..;..
Total;14,6;5,2;31,5;4,0;55,3;44,7;100

