﻿Population. By year of arrival in Catalonia
Roca del Vallès, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081810&lang=en
;2021
2020;60
2019;75
2018;57
2017;57
2016;57
2011-2015;210
2001_2010;519
1991-2000;333
1981-1990;201
Before 1981;1407
He has always lived there;7680
Total;10659

