﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Puigverd d'Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:251811&lang=es
;2009
   Total;
 titulars;
 total;47
 homes;41
 dones;6
 titulars caps d'explotació;
 total;43
 homes;38
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;21
 homes;19
 dones;2
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

